Foreign population by age and sex. 2023
Reus
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,460,407,867,967,442
5-9 years,325,366,691,771,352
10-14 years,273,278,551,615,281
15-19 years,324,199,523,584,267
20-24 years,351,242,593,662,302
25-29 years,366,325,691,771,352
30-34 years,404,408,812,906,414
35-39 years,452,482,934,1042,476
40-44 years,488,427,915,1021,466
45-49 years,487,319,806,899,411
50-54 years,325,247,572,638,292
55-59 years,233,172,405,452,206
60-64 years,171,123,294,328,150
65-69 years,98,74,172,192,088
70-74 years,46,26,72,080,037
75-79 years,14,26,40,045,020
80-84 years,..,..,11,012,006
85 years or more,4,9,13,015,007
Total,4.824,4.138,8.962,10000,4569
%,5383,4617,10000,,

