Municipal distribution. 2023
Alt Empordà
Geographical origin: Belgium
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d103
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Escala, l'",3.261,190,2883,583
Roses,6.011,111,1684,185
Castelló d'Empúries,5.298,107,1624,202
Llançà,782,34,516,435
Figueres,13.477,29,440,022
Palau-saverdera,386,22,334,570
Ventalló,169,17,258,1006
Cadaqués,693,13,197,188
Garriguella,179,11,167,615
Colera,73,11,167,1507
Torroella de Fluvià,202,9,137,446
Maçanet de Cabrenys,107,9,137,841
"Armentera, l'",181,9,137,497
Sant Pere Pescador,788,8,121,102
Peralada,243,8,121,329
Navata,192,6,091,312
Darnius,88,6,091,682
Boadella i les Escaules,28,6,091,2143
Bàscara,144,6,091,417
Sant Miquel de Fluvià,125,5,076,400
"Port de la Selva, el",257,5,076,195
Siurana,30,4,061,1333
Other municipalities,4.530,33,501,073
Alt Empordà,37.244,659,10000,177

