Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Gironines
Origen geogràfic: Dinamarca
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d107
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;3,23;<0,01
De 5 a 9 anys;..;..;4;3,23;<0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;7;5,65;<0,01
De 25 a 29 anys;9;4;13;10,48;<0,01
De 30 a 34 anys;4;4;8;6,45;<0,01
De 35 a 39 anys;..;..;4;3,23;<0,01
De 40 a 44 anys;..;..;5;4,03;<0,01
De 45 a 49 anys;5;5;10;8,06;<0,01
De 50 a 54 anys;8;5;13;10,48;<0,01
De 55 a 59 anys;5;7;12;9,68;<0,01
De 60 a 64 anys;..;..;10;8,06;<0,01
De 65 a 69 anys;..;..;9;7,26;<0,01
De 70 a 74 anys;..;..;7;5,65;<0,01
De 75 a 79 anys;..;..;7;5,65;<0,01
De 80 a 84 anys;..;..;6;4,84;<0,01
85 anys o més;..;..;..;..;..
Total;69;55;124;100,00;0,07
%;55,65;44,35;100,00;;

