Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;18577;13,04;34,14
Eixample;71273;31257;21,95;43,86
Sants-Montjuïc;45904;14208;9,98;30,95
Les Corts;13253;5290;3,71;39,92
Sarrià-Sant Gervasi;23850;12919;9,07;54,17
Gràcia;26941;13430;9,43;49,85
Horta-Guinardó;32409;10003;7,02;30,86
Nou Barris;36951;7431;5,22;20,11
Sant Andreu;24869;6505;4,57;26,16
Sant Martí;54790;22789;16,00;41,59
Total;384660;142409;100,00;37,02

