Foreign population by age and sex. 2023
Manresa
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c18
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,20,35,693,023
5-9 years,12,16,28,554,018
10-14 years,23,17,40,792,026
15-19 years,20,12,32,634,021
20-24 years,34,15,49,970,032
25-29 years,35,17,52,1030,034
30-34 years,39,18,57,1129,037
35-39 years,27,38,65,1287,042
40-44 years,41,24,65,1287,042
45-49 years,21,13,34,673,022
50-54 years,14,8,22,436,014
55-59 years,10,6,16,317,010
60-64 years,..,..,7,139,005
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,296,209,505,10000,326
%,5861,4139,10000,,

