Població estrangera a 1 de gener. Per països. 2022
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent;% respecte el total de la població estrangera
Colòmbia;24451;29155;53606;15,27;4,34
Hondures;16832;34649;51481;14,66;4,17
Veneçuela;14337;18379;32716;9,32;2,65
Perú;13582;16356;29938;8,53;2,42
Argentina;12517;13624;26141;7,44;2,12
Bolívia;10865;12581;23446;6,68;1,90
Equador;12203;10605;22808;6,50;1,85
Brasil;8364;12041;20405;5,81;1,65
República Dominicana;9044;9281;18325;5,22;1,48
Paraguai;5451;9769;15220;4,33;1,23
Xile;4745;4941;9686;2,76;0,78
Cuba;4331;4708;9039;2,57;0,73
Estats Units, els;4281;4442;8723;2,48;0,71
Uruguai;3888;3949;7837;2,23;0,63
Mèxic;2859;4222;7081;2,02;0,57
El Salvador;2863;3802;6665;1,90;0,54
Nicaragua;1279;2473;3752;1,07;0,30
Canadà;646;729;1375;0,39;0,11
Guatemala;450;554;1004;0,29;0,08
Costa Rica;333;458;791;0,23;0,06
Panamà;291;343;634;0,18;0,05
Dominica;127;109;236;0,07;0,02
Haití;58;72;130;0,04;0,01
Jamaica;12;9;21;<0,01;<0,01
Trinidad i Tobago;8;7;15;<0,01;<0,01
Barbados;7;5;12;<0,01;<0,01
Bahames;4;5;9;<0,01;<0,01
Saint Kitts i Nevis;..;..;8;<0,01;<0,01
Guyana;..;..;7;<0,01;<0,01
Granada;..;..;5;<0,01;<0,01
Surinam;..;..;5;<0,01;<0,01
Antigua i Barbuda;..;..;4;<0,01;<0,01
Saint Lucia;..;..;4;<0,01;<0,01
Resta de països;..;..;..;..;..
No hi consta país;6;9;15;<0,01;<0,01
Total continent;153853;197293;351146;100,00;..

