Población extranjera a 1 de enero. Por países. 2023
Granollers
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;234;250;484;20,48;2,16
Colombia;219;250;469;19,85;0,61
Perú;122;176;298;12,61;0,73
Venezuela;111;151;262;11,09;0,65
Ecuador;141;114;255;10,79;1,07
Argentina;90;112;202;8,55;0,62
Paraguay;54;119;173;7,32;0,96
Brasil;53;66;119;5,04;0,53
Chile;38;27;65;2,75;0,57
Uruguay;15;21;36;1,52;0,44
Total subcontinent;1077;1286;2363;100,00;..

