Población extranjera a 1 de enero. Por municipios. 2021
Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=a&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Granollers;62125;8697;22,57;14,00
Mollet del Vallès;51129;5912;15,34;11,56
Canovelles;16834;3169;8,22;18,82
Franqueses del Vallès, les;20364;2111;5,48;10,37
Sant Celoni;18154;2007;5,21;11,06
Montornès del Vallès;16733;1799;4,67;10,75
Llagosta, la;13265;1526;3,96;11,50
Caldes de Montbui;17785;1362;3,53;7,66
Garriga, la;16716;1295;3,36;7,75
Parets del Vallès;18938;1266;3,29;6,68
Cardedeu;18637;1176;3,05;6,31
Santa Maria de Palautordera;9649;867;2,25;8,99
Llinars del Vallès;10100;810;2,10;8,02
Montmeló;8782;620;1,61;7,06
Sant Feliu de Codines;6390;591;1,53;9,25
Ametlla del Vallès, l';8796;507;1,32;5,76
Roca del Vallès, la;10660;497;1,29;4,66
Lliçà d'Amunt;15654;484;1,26;3,09
Bigues i Riells del Fai;9558;416;1,08;4,35
Sant Fost de Campsentelles;8976;386;1,00;4,30
Sant Antoni de Vilamajor;6385;373;0,97;5,84
Martorelles;4868;320;0,83;6,57
Santa Eulàlia de Ronçana;7550;282;0,73;3,74
Sant Pere de Vilamajor;4666;267;0,69;5,72
Vilanova del Vallès;5568;247;0,64;4,44
Vallgorguina;3067;233;0,60;7,60
Sant Esteve de Palautordera;2978;231;0,60;7,76
Lliçà de Vall;6580;219;0,57;3,33
Vallromanes;2595;186;0,48;7,17
Aiguafreda;2553;141;0,37;5,52
Cànoves i Samalús;3217;132;0,34;4,10
Figaró-Montmany;1130;105;0,27;9,29
Gualba;1587;97;0,25;6,11
Vilalba Sasserra;758;86;0,22;11,35
Campins;542;41;0,11;7,56
Tagamanent;326;30;0,08;9,20
Santa Maria de Martorelles;875;17;0,04;1,94
Fogars de Montclús;464;17;0,04;3,66
Montseny;361;15;0,04;4,16
Vallès Oriental;415315;38537;100,00;9,28

