Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sabadell
Origen geogràfic: Xile
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d344
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,26;0,02
De 5 a 9 anys;..;..;8;4,35;0,03
De 10 a 14 anys;..;..;13;7,07;0,04
De 15 a 19 anys;..;..;8;4,35;0,03
De 20 a 24 anys;4;6;10;5,43;0,03
De 25 a 29 anys;8;13;21;11,41;0,07
De 30 a 34 anys;5;11;16;8,70;0,05
De 35 a 39 anys;9;12;21;11,41;0,07
De 40 a 44 anys;8;11;19;10,33;0,06
De 45 a 49 anys;13;12;25;13,59;0,08
De 50 a 54 anys;..;..;7;3,80;0,02
De 55 a 59 anys;..;..;6;3,26;0,02
De 60 a 64 anys;..;..;7;3,80;0,02
De 65 a 69 anys;..;..;7;3,80;0,02
De 70 a 74 anys;4;4;8;4,35;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;73;111;184;100,00;0,61
%;39,67;60,33;100,00;;

