Población extranjera a 1 de enero. Por municipios. 2023
Segrià
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;1096;91,79;3,57
Alcarràs;3283;16;1,34;0,49
Torrefarrera;675;15;1,26;2,22
Alfarràs;405;13;1,09;3,21
Alcoletge;537;10;0,84;1,86
Almacelles;1571;8;0,67;0,51
Aitona;875;7;0,59;0,80
Granja d'Escarp, la;267;6;0,50;2,25
Almenar;431;6;0,50;1,39
Albatàrrec;481;5;0,42;1,04
Seròs;519;4;0,34;0,77
Resto de municipios;5261;8;0,67;0,15
Segrià;45019;1194;100,00;2,65

