Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terrassa
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;25;52;4,43;0,17
De 5 a 9 anys;40;39;79;6,73;0,26
De 10 a 14 anys;53;55;108;9,20;0,36
De 15 a 19 anys;51;25;76;6,47;0,25
De 20 a 24 anys;45;23;68;5,79;0,23
De 25 a 29 anys;63;45;108;9,20;0,36
De 30 a 34 anys;44;52;96;8,18;0,32
De 35 a 39 anys;61;56;117;9,97;0,39
De 40 a 44 anys;53;57;110;9,37;0,37
De 45 a 49 anys;51;66;117;9,97;0,39
De 50 a 54 anys;55;52;107;9,11;0,36
De 55 a 59 anys;42;39;81;6,90;0,27
De 60 a 64 anys;15;14;29;2,47;0,10
De 65 a 69 anys;9;6;15;1,28;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,43;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;613;561;1174;100,00;3,92
%;52,21;47,79;100,00;;

