Población extranjera a 1 de enero. Por municipios. 2023
Alt Pirineu i Aran
Origen geográfico: Italia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d115
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vielha e Mijaran;1279;67;18,72;5,24
Seu d'Urgell, la;1949;62;17,32;3,18
Puigcerdà;2254;52;14,53;2,31
Alp;185;15;4,19;8,11
Tremp;1086;12;3,35;1,10
Pobla de Segur, la;560;11;3,07;1,96
Bossòst;171;11;3,07;6,43
Naut Aran;162;11;3,07;6,79
Valls de Valira, les;90;9;2,51;10,00
Vall de Boí, la;89;9;2,51;10,11
Llívia;205;7;1,96;3,41
Sort;270;7;1,96;2,59
Pont de Suert, el;424;6;1,68;1,42
Montferrer i Castellbò;98;5;1,40;5,10
Llavorsí;28;5;1,40;17,86
Les;215;5;1,40;2,33
Isòvol;19;4;1,12;21,05
Vilaller;48;4;1,12;8,33
Montellà i Martinet;49;4;1,12;8,16
Gavet de la Conca;20;4;1,12;20,00
Resto de municipios;2168;48;13,41;2,21
Alt Pirineu i Aran;11369;358;100,00;3,15

