Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1275;1326;2601;4,37;0,19
De 5 a 9 años;1559;1503;3062;5,15;0,22
De 10 a 14 años;1854;1858;3712;6,24;0,27
De 15 a 20 años;1768;2057;3825;6,43;0,28
De 20 a 24 años;2500;4021;6521;10,96;0,48
De 25 a 29 años;3159;6492;9651;16,22;0,71
De 30 a 34 años;2951;6426;9377;15,76;0,69
De 35 a 39 años;1955;4977;6932;11,65;0,51
De 40 a 44 años;1318;3831;5149;8,65;0,38
De 44 a 49 años;801;2670;3471;5,83;0,25
De 50 a 54 años;430;1789;2219;3,73;0,16
De 55 a 59 años;281;1041;1322;2,22;0,10
De 60 a 64 años;166;643;809;1,36;0,06
De 65 a 69 años;93;327;420;0,71;0,03
De 70 a 74 años;61;176;237;0,40;0,02
De 75 a 79 años;27;84;111;0,19;<0,01
De 80 a 84 años;15;39;54;0,09;<0,01
85 años o más;9;24;33;0,06;<0,01
Total;20222;39284;59506;100,00;4,37
%;33,98;66,02;100,00;;

