Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2023
Catalunya
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=c13
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;840087;21470;72,69;2,56
Comarques Gironines;168604;2317;7,84;1,37
Camp de Tarragona;97519;1978;6,70;2,03
Terres de l'Ebre;34723;249;0,84;0,72
Ponent;78139;913;3,09;1,17
Comarques Centrals;61780;815;2,76;1,32
Alt Pirineu i Aran;11369;317;1,07;2,79
Penedès;69760;1477;5,00;2,12
Total;1361981;29536;100,00;2,17

