Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Estados Unidos de América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d302
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;3,15;<0,01
De 5 a 9 años;4;10;14;2,94;<0,01
De 10 a 14 años;9;13;22;4,62;0,01
De 15 a 20 años;12;6;18;3,78;0,01
De 20 a 24 años;10;13;23;4,83;0,02
De 25 a 29 años;16;15;31;6,51;0,02
De 30 a 34 años;20;18;38;7,98;0,03
De 35 a 39 años;21;28;49;10,29;0,03
De 40 a 44 años;22;26;48;10,08;0,03
De 44 a 49 años;13;19;32;6,72;0,02
De 50 a 54 años;19;15;34;7,14;0,02
De 55 a 59 años;16;12;28;5,88;0,02
De 60 a 64 años;18;16;34;7,14;0,02
De 65 a 69 años;23;16;39;8,19;0,03
De 70 a 74 años;11;14;25;5,25;0,02
De 75 a 79 años;7;4;11;2,31;<0,01
De 80 a 84 años;8;4;12;2,52;<0,01
85 años o más;..;..;..;..;..
Total;238;238;476;100,00;0,31
%;50,00;50,00;100,00;;

