Població estrangera a 1 de gener. Per països. 2021
Catalunya
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c18&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Pakistan;37550;15918;53468;56,31;4,35
Índia;18153;10161;28314;29,82;2,30
Bangladesh;6088;2706;8794;9,26;0,71
Nepal;1432;914;2346;2,47;0,19
Iran;914;795;1709;1,80;0,14
Afganistan;206;58;264;0,28;0,02
Sri Lanka;32;17;49;0,05;<0,01
Maldives;5;5;10;0,01;<0,01
Total subcontinent;64380;30574;94954;100,00;..

