Foreign population by age and sex. 2021
Sabadell
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d344&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,7,12,638,004
5-9 years,5,6,11,585,004
10-14 years,5,5,10,532,003
15-19 years,..,..,4,213,001
20-24 years,4,5,9,479,003
25-29 years,6,10,16,851,006
30-34 years,8,12,20,1064,007
35-39 years,9,17,26,1383,009
40-44 years,13,11,24,1277,008
45-49 years,10,10,20,1064,007
50-54 years,..,..,5,266,002
55-59 years,..,..,10,532,003
60-64 years,..,..,7,372,002
65-69 years,6,5,11,585,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,82,106,188,10000,065
%,4362,5638,10000,,

