Població estrangera a 1 de gener. Per països. 2023
Catalunya
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent;% respecte el total de la població estrangera
Romania;42386;44365;86751;20,23;6,37
Itàlia;43546;37262;80808;18,84;5,93
Ucraïna;16116;24499;40615;9,47;2,98
França;19597;18704;38301;8,93;2,81
Rússia;10993;18354;29347;6,84;2,15
Regne Unit;13034;10257;23291;5,43;1,71
Alemanya;10137;10138;20275;4,73;1,49
Portugal;8103;6882;14985;3,49;1,10
Bulgària;5394;5410;10804;2,52;0,79
Polònia;4338;6313;10651;2,48;0,78
Geòrgia;4936;5444;10380;2,42;0,76
Països Baixos;5410;4489;9899;2,31;0,73
Bèlgica;3135;2688;5823;1,36;0,43
Moldàvia;2033;2308;4341;1,01;0,32
Armènia;2087;2177;4264;0,99;0,31
Irlanda;1955;1343;3298;0,77;0,24
Suècia;1480;1623;3103;0,72;0,23
Albània;1873;1122;2995;0,70;0,22
Suïssa;1490;1495;2985;0,70;0,22
Turquia;1251;1105;2356;0,55;0,17
Lituània;932;1405;2337;0,54;0,17
Belarús;772;1465;2237;0,52;0,16
Hongria;975;1217;2192;0,51;0,16
Grècia;1097;1005;2102;0,49;0,15
Àustria;793;840;1633;0,38;0,12
Txèquia;617;1016;1633;0,38;0,12
Sèrbia;745;728;1473;0,34;0,11
Eslovàquia;471;865;1336;0,31;0,10
Dinamarca;703;606;1309;0,31;0,10
Letònia;464;684;1148;0,27;0,08
Croàcia;520;567;1087;0,25;0,08
Finlàndia;398;614;1012;0,24;0,07
Andorra;444;458;902;0,21;0,07
Noruega;392;357;749;0,17;0,05
Estònia;199;320;519;0,12;0,04
Eslovènia;218;228;446;0,10;0,03
Bòsnia i Hercegovina;168;168;336;0,08;0,02
Xipre;145;138;283;0,07;0,02
Islàndia;99;113;212;0,05;0,02
Macedònia del Nord;105;107;212;0,05;0,02
Luxemburg;96;81;177;0,04;0,01
Montenegro;67;65;132;0,03;<0,01
Malta;74;52;126;0,03;<0,01
Liechtenstein;..;..;6;<0,01;<0,01
Resta de països;..;..;6;<0,01;<0,01
No hi consta país;18;13;31;<0,01;<0,01
Total continent;209811;219097;428908;100,00;..

