Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c5&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;15;21;2,64;<0,01
De 5 a 9 anys;7;8;15;1,89;<0,01
De 10 a 14 anys;12;6;18;2,26;<0,01
De 15 a 19 anys;26;24;50;6,29;<0,01
De 20 a 24 anys;49;43;92;11,57;<0,01
De 25 a 29 anys;53;45;98;12,33;<0,01
De 30 a 34 anys;69;71;140;17,61;0,01
De 35 a 39 anys;51;48;99;12,45;<0,01
De 40 a 44 anys;36;47;83;10,44;<0,01
De 45 a 49 anys;48;43;91;11,45;<0,01
De 50 a 54 anys;26;17;43;5,41;<0,01
De 55 a 59 anys;12;10;22;2,77;<0,01
De 60 a 64 anys;5;4;9;1,13;<0,01
De 65 a 69 anys;4;6;10;1,26;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;406;389;795;100,00;0,06
%;51,07;48,93;100,00;;

