Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Penedès
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;13;26;7,60;0,15
De 5 a 9 anys;14;10;24;7,02;0,14
De 10 a 14 anys;12;7;19;5,56;0,11
De 15 a 19 anys;21;6;27;7,89;0,16
De 20 a 24 anys;..;..;20;5,85;0,12
De 25 a 29 anys;28;9;37;10,82;0,21
De 30 a 34 anys;30;13;43;12,57;0,25
De 35 a 39 anys;28;11;39;11,40;0,23
De 40 a 44 anys;31;11;42;12,28;0,24
De 45 a 49 anys;22;7;29;8,48;0,17
De 50 a 54 anys;17;6;23;6,73;0,13
De 55 a 59 anys;..;..;11;3,22;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;245;97;342;100,00;1,98
%;71,64;28,36;100,00;;

