Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Bélgica
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d103
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;12;21;2,13;0,01
De 5 a 9 años;12;9;21;2,13;0,01
De 10 a 14 años;13;11;24;2,44;0,02
De 15 a 20 años;19;9;28;2,85;0,02
De 20 a 24 años;13;12;25;2,54;0,02
De 25 a 29 años;10;15;25;2,54;0,02
De 30 a 34 años;13;16;29;2,95;0,02
De 35 a 39 años;24;15;39;3,96;0,03
De 40 a 44 años;30;20;50;5,08;0,03
De 44 a 49 años;42;35;77;7,83;0,05
De 50 a 54 años;42;50;92;9,35;0,06
De 55 a 59 años;57;50;107;10,87;0,07
De 60 a 64 años;61;59;120;12,20;0,08
De 65 a 69 años;41;39;80;8,13;0,05
De 70 a 74 años;48;40;88;8,94;0,06
De 75 a 79 años;48;43;91;9,25;0,06
De 80 a 84 años;24;21;45;4,57;0,03
85 años o más;8;14;22;2,24;0,01
Total;514;470;984;100,00;0,65
%;52,24;47,76;100,00;;

