Població estrangera a 1 de gener. Per comarques i Aran. 2023
Catalunya
Origen geogràfic: Vietnam
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d437
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6450;..;..;..
Alt Empordà;37244;6;0,51;0,02
Alt Penedès;12790;16;1,36;0,13
Alt Urgell;2947;..;..;..
Alta Ribagorça;561;..;..;..
Anoia;12844;13;1,10;0,10
Aran;1865;..;..;..
Bages;24611;28;2,38;0,11
Baix Camp;36075;13;1,10;0,04
Baix Ebre;15556;5;0,42;0,03
Baix Empordà;30066;21;1,78;0,07
Baix Llobregat;99044;187;15,87;0,19
Baix Penedès;19194;17;1,44;0,09
Barcelonès;521942;372;31,58;0,07
Berguedà;4425;..;..;..
Cerdanya;3149;..;..;..
Conca de Barberà;2637;..;..;..
Garraf;25757;39;3,31;0,15
Garrigues;2865;..;..;..
Garrotxa;11878;6;0,51;0,05
Gironès;41747;20;1,70;0,05
Maresme;60524;89;7,56;0,15
Moianès;1478;..;..;..
Montsià;13523;11;0,93;0,08
Noguera;7551;..;..;..
Osona;29182;14;1,19;0,05
Pallars Jussà;2069;..;..;..
Pallars Sobirà;778;..;..;..
Pla d'Urgell;8030;..;..;..
Pla de l'Estany;4946;..;..;..
Priorat;1199;..;..;..
Ribera d'Ebre;3951;..;..;..
Ripollès;3114;..;..;..
Segarra;6889;..;..;..
Segrià;45019;35;2,97;0,08
Selva;39609;25;2,12;0,06
Solsonès;1648;..;..;..
Tarragonès;51158;23;1,95;0,04
Terra Alta;1693;..;..;..
Urgell;7785;..;..;..
Vallès Occidental;115878;193;16,38;0,17
Vallès Oriental;42310;41;3,48;0,10
Total;1361981;1178;100,00;0,09

