Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garraf
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,74;0,03
De 5 a 9 anys;10;5;15;6,85;0,06
De 10 a 14 anys;7;5;12;5,48;0,05
De 15 a 19 anys;5;6;11;5,02;0,05
De 20 a 24 anys;..;..;6;2,74;0,03
De 25 a 29 anys;..;..;9;4,11;0,04
De 30 a 34 anys;6;16;22;10,05;0,09
De 35 a 39 anys;16;29;45;20,55;0,19
De 40 a 44 anys;17;21;38;17,35;0,16
De 45 a 49 anys;10;9;19;8,68;0,08
De 50 a 54 anys;10;6;16;7,31;0,07
De 55 a 59 anys;4;5;9;4,11;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,83;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;94;125;219;100,00;0,93
%;42,92;57,08;100,00;;

