Municipal distribution. 2022
Catalonia
Geographical origin: Andorra
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d124&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,236,2655,007
"Seu d'Urgell, la",1.707,104,1170,609
Sant Cugat del Vallès,12.757,26,292,020
Montferrer i Castellbò,102,24,270,2353
Ribera d'Urgellet,107,22,247,2056
Lleida,27.825,22,247,008
"Valls de Valira, les",110,16,180,1455
Sabadell,27.774,11,124,004
Mont-roig del Camp,3.451,10,112,029
Terrassa,29.980,9,101,003
Rubí,10.022,9,101,009
Girona,20.178,9,101,004
Alàs i Cerc,16,9,101,5625
Sitges,7.734,8,090,010
Gavà,5.251,7,079,013
Vall de Cardós,38,7,079,1842
Mataró,20.672,6,067,003
Font-rubí,208,6,067,288
Esplugues de Llobregat,6.019,6,067,010
Coll de Nargó,52,6,067,1154
Bellver de Cerdanya,176,6,067,341
"Vendrell, el",6.014,6,067,010
Reus,18.281,6,067,003
Cambrils,6.820,6,067,009
Calafell,5.457,6,067,011
Vilanova i la Geltrú,7.584,5,056,007
Vilassar de Mar,1.532,5,056,033
"Hospitalet de Llobregat, l'",59.773,5,056,<001
Organyà,93,5,056,538
Oliana,298,5,056,168
"Ametlla de Mar, l'",1.699,5,056,029
Viladecans,5.290,4,045,008
Sant Quirze del Vallès,1.052,4,045,038
Sant Just Desvern,2.102,4,045,019
Sant Adrià de Besòs,5.690,4,045,007
Montcada i Reixac,4.844,4,045,008
"Masnou, el",2.573,4,045,016
Manresa,14.202,4,045,003
"Franqueses del Vallès, les",2.072,4,045,019
Castelldefels,14.122,4,045,003
Alella,1.156,4,045,035
Ponts,547,4,045,073
Salou,8.915,4,045,004
Other municipalities,554.544,228,2565,004
Catalonia,1.235.672,889,10000,007

