Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vilanova i la Geltrú
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d126&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;7;5,11;0,09
De 25 a 29 años;..;..;4;2,92;0,05
De 30 a 34 años;6;4;10;7,30;0,13
De 35 a 39 años;..;..;7;5,11;0,09
De 40 a 44 años;4;10;14;10,22;0,18
De 44 a 49 años;8;6;14;10,22;0,18
De 50 a 54 años;13;7;20;14,60;0,26
De 55 a 59 años;13;9;22;16,06;0,29
De 60 a 64 años;6;4;10;7,30;0,13
De 65 a 69 años;..;..;5;3,65;0,07
De 70 a 74 años;..;..;6;4,38;0,08
De 75 a 79 años;..;..;6;4,38;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;2,92;0,05
Total;78;59;137;100,00;1,81
%;56,93;43,07;100,00;;

