Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c11
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;1087;15,69;2,00
Eixample;71273;1930;27,87;2,71
Sants-Montjuïc;45904;518;7,48;1,13
Les Corts;13253;316;4,56;2,38
Sarrià-Sant Gervasi;23850;1081;15,61;4,53
Gràcia;26941;806;11,64;2,99
Horta-Guinardó;32409;250;3,61;0,77
Nou Barris;36951;95;1,37;0,26
Sant Andreu;24869;163;2,35;0,66
Sant Martí;54790;680;9,82;1,24
Total;384660;6926;100,00;1,80

