Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Granollers
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;35;76;6,55;0,87
De 5 a 9 anys;31;31;62;5,34;0,71
De 10 a 14 anys;18;20;38;3,28;0,44
De 15 a 19 anys;34;9;43;3,71;0,49
De 20 a 24 anys;82;10;92;7,93;1,06
De 25 a 29 anys;100;24;124;10,69;1,43
De 30 a 34 anys;98;37;135;11,64;1,55
De 35 a 39 anys;119;49;168;14,48;1,93
De 40 a 44 anys;151;30;181;15,60;2,08
De 45 a 49 anys;96;23;119;10,26;1,37
De 50 a 54 anys;57;9;66;5,69;0,76
De 55 a 59 anys;..;..;30;2,59;0,34
De 60 a 64 anys;..;..;18;1,55;0,21
De 65 a 69 anys;..;..;6;0,52;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;874;286;1160;100,00;13,34
%;75,34;24,66;100,00;;

