Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Gironines
Origen geográfico: Gambia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d216&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;241;243;484;6,73;0,31
De 5 a 9 años;197;200;397;5,52;0,26
De 10 a 14 años;200;146;346;4,81;0,22
De 15 a 20 años;392;118;510;7,10;0,33
De 20 a 24 años;721;135;856;11,91;0,55
De 25 a 29 años;815;129;944;13,13;0,61
De 30 a 34 años;566;165;731;10,17;0,47
De 35 a 39 años;624;212;836;11,63;0,54
De 40 a 44 años;549;219;768;10,69;0,50
De 44 a 49 años;354;173;527;7,33;0,34
De 50 a 54 años;233;95;328;4,56;0,21
De 55 a 59 años;170;39;209;2,91;0,13
De 60 a 64 años;131;13;144;2,00;0,09
De 65 a 69 años;..;..;87;1,21;0,06
De 70 a 74 años;..;..;12;0,17;<0,01
De 75 a 79 años;..;..;6;0,08;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5293;1894;7187;100,00;4,64
%;73,65;26,35;100,00;;

