Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Metropolità
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1113;1146;2259;3,94;0,27
De 5 a 9 anys;1327;1263;2590;4,51;0,31
De 10 a 14 anys;1446;1469;2915;5,08;0,35
De 15 a 19 anys;1460;1698;3158;5,51;0,38
De 20 a 24 anys;2402;3620;6022;10,50;0,72
De 25 a 29 anys;3442;6500;9942;17,33;1,18
De 30 a 34 anys;3375;6352;9727;16,96;1,16
De 35 a 39 anys;2352;4794;7146;12,46;0,85
De 40 a 44 anys;1557;3650;5207;9,08;0,62
De 45 a 49 anys;879;2446;3325;5,80;0,40
De 50 a 54 anys;512;1600;2112;3,68;0,25
De 55 a 59 anys;308;946;1254;2,19;0,15
De 60 a 64 anys;175;584;759;1,32;0,09
De 65 a 69 anys;112;335;447;0,78;0,05
De 70 a 74 anys;70;184;254;0,44;0,03
De 75 a 79 anys;47;98;145;0,25;0,02
De 80 a 84 anys;20;45;65;0,11;<0,01
85 anys o més;9;30;39;0,07;<0,01
Total;20606;36760;57366;100,00;6,83
%;35,92;64,08;100,00;;

