Població estrangera a 1 de gener. Per països. 2021
Manresa
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;296;258;554;48,22;0,91
Pakistan;180;77;257;22,37;0,48
Índia;98;77;175;15,23;0,62
Síria;47;40;87;7,57;6,36
Vietnam;7;5;12;1,04;1,45
Bangladesh;6;4;10;0,87;0,11
Uzbekistan;..;..;7;0,61;2,75
Japó;..;..;6;0,52;0,27
Filipines;..;..;5;0,44;0,04
Iran;..;..;5;0,44;0,29
Jordània;..;..;4;0,35;1,36
Líban;..;..;4;0,35;0,45
Resta de països;11;11;22;1,91;..
No hi consta país;0;1;1;0,09;..
Total continent;660;489;1149;100,00;..

