Población extranjera a 1 de enero. Por países. 2023
Alt Pirineu i Aran
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;721;794;1515;34,79;1,98
Bolívia;221;224;445;10,22;1,98
Brasil;174;257;431;9,90;1,90
Honduras;95;194;289;6,64;0,49
Perú;130;158;288;6,61;0,71
Argentina;120;136;256;5,88;0,79
Venezuela;107;132;239;5,49;0,60
República Dominicana;97;126;223;5,12;1,19
Ecuador;57;63;120;2,76;0,51
Cuba;40;47;87;2,00;0,84
Uruguay;46;35;81;1,86;1,00
Paraguay;29;41;70;1,61;0,39
Nicaragua;27;34;61;1,40;1,43
Estados Unidos de América;31;27;58;1,33;0,57
México;26;32;58;1,33;0,70
Chile;28;30;58;1,33;0,51
El Salvador;25;23;48;1,10;0,63
Dominica;..;..;7;0,16;2,82
Canada;..;..;6;0,14;0,37
Costa Rica;..;..;5;0,11;0,54
Guatemala;..;..;5;0,11;0,42
Resto de países;..;..;..;..;..
No consta país;1;2;3;0,07;..
Total continent;1985;2370;4355;100,00;..

