Població estrangera a 1 de gener. Per països. 2023
Catalunya
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c18
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Pakistan;39137;17897;57034;57,04;4,19
Índia;17910;11153;29063;29,07;2,13
Bangladesh;5557;2869;8426;8,43;0,62
Nepal;1383;1002;2385;2,39;0,18
Iran;1142;1043;2185;2,19;0,16
Afganistan;481;312;793;0,79;0,06
Sri Lanka;54;24;78;0,08;<0,01
Maldives;11;6;17;0,02;<0,01
Total subcontinent;65675;34306;99981;100,00;..

