Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Cornellà de Llobregat
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;1,97;0,04
De 5 a 9 anys;5;7;12;3,93;0,08
De 10 a 14 anys;4;4;8;2,62;0,05
De 15 a 19 anys;..;..;12;3,93;0,08
De 20 a 24 anys;15;15;30;9,84;0,20
De 25 a 29 anys;22;29;51;16,72;0,34
De 30 a 34 anys;23;28;51;16,72;0,34
De 35 a 39 anys;13;33;46;15,08;0,31
De 40 a 44 anys;10;21;31;10,16;0,21
De 45 a 49 anys;5;19;24;7,87;0,16
De 50 a 54 anys;4;11;15;4,92;0,10
De 55 a 59 anys;..;..;10;3,28;0,07
De 60 a 64 anys;..;..;5;1,64;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;117;188;305;100,00;2,05
%;38,36;61,64;100,00;;

