Distribution by countries. 2021
Sant Boi de Llobregat
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a&t=2021
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,1.279,1.096,2.375,2850,101
China,384,381,765,918,126
Honduras,148,341,489,587,098
Colombia,206,272,478,574,097
Venezuela,187,228,415,498,135
Pakistan,253,119,372,446,070
Romania,175,187,362,434,041
Peru,119,180,299,359,106
Italy,151,126,277,332,040
Ecuador,110,106,216,259,090
Paraguay,82,129,211,253,138
India,115,77,192,230,068
Chile,63,75,138,166,144
Argentina,60,66,126,151,052
Dominican Republic,51,57,108,130,058
Brazil,42,65,107,128,049
Portugal,64,42,106,127,074
Cuba,50,49,99,119,111
Ukraine,40,52,92,110,040
Bolivia,43,48,91,109,035
Uruguay,42,47,89,107,109
Mali,66,22,88,106,109
France,42,29,71,085,019
El Salvador,25,36,61,073,097
Algeria,31,22,53,064,059
Poland,16,30,46,055,045
Cameroon,24,18,42,050,317
Georgia,23,18,41,049,046
United Kingdom,28,8,36,043,015
Rusia,7,29,36,043,015
Nicaragua,11,21,32,038,085
Germany,21,10,31,037,017
Nigeria,15,12,27,032,043
Armenia,13,13,26,031,061
Mexico,9,16,25,030,036
Bulgaria,15,9,24,029,021
Senegal,17,7,24,029,010
Albania,9,13,22,026,131
Netherlands,15,7,22,026,023
United States of America,8,7,15,018,018
Turkey,9,4,13,016,069
Vietnam,6,7,13,016,157
Moldova,6,6,12,014,027
"Gambia, the",..,..,9,011,006
Guinea,..,..,9,011,022
Belgium,..,..,8,010,015
Hungary,..,..,8,010,041
Lithuania,..,..,8,010,036
Belarus,..,..,7,008,039
Czech Republic,..,..,7,008,045
Indonesia,..,..,6,007,198
Ireland,..,..,5,006,019
Ghana,..,..,5,006,007
Equatorial Guinea,..,..,5,006,038
Canada,..,..,5,006,038
Philippines,..,..,5,006,004
Iran (Islamic Republic of),..,..,5,006,029
New Zealand,..,..,5,006,245
Guinea-Bissau,..,..,4,005,051
Other countries,37,27,64,077,..
Total,4.167,4.165,8.332,10000,..

