Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Camerún
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d208&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;8,70;0,01
De 5 a 9 años;..;..;6;5,22;<0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;7;6,09;<0,01
De 20 a 24 años;..;..;9;7,83;0,01
De 25 a 29 años;12;4;16;13,91;0,02
De 30 a 34 años;6;9;15;13,04;0,02
De 35 a 39 años;13;7;20;17,39;0,02
De 40 a 44 años;9;4;13;11,30;0,01
De 44 a 49 años;..;..;10;8,70;0,01
De 50 a 54 años;..;..;4;3,48;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;62;53;115;100,00;0,13
%;53,91;46,09;100,00;;

