Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Osona
Origen geogràfic: Ghana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d217
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;141;158;299;8,02;1,02
De 5 a 9 anys;102;118;220;5,90;0,75
De 10 a 14 anys;119;107;226;6,06;0,77
De 15 a 19 anys;97;95;192;5,15;0,66
De 20 a 24 anys;277;96;373;10,00;1,28
De 25 a 29 anys;196;82;278;7,46;0,95
De 30 a 34 anys;199;90;289;7,75;0,99
De 35 a 39 anys;216;200;416;11,16;1,43
De 40 a 44 anys;260;201;461;12,36;1,58
De 45 a 49 anys;374;141;515;13,81;1,76
De 50 a 54 anys;216;70;286;7,67;0,98
De 55 a 59 anys;96;25;121;3,24;0,41
De 60 a 64 anys;37;9;46;1,23;0,16
De 65 a 69 anys;..;..;4;0,11;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2333;1396;3729;100,00;12,78
%;62,56;37,44;100,00;;

