Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Ripoll
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;<4;<4;<4;0,00;0,00
De 5 a 9 anys;<4;<4;<4;0,00;0,00
De 10 a 14 anys;<4;<4;<4;7,14;0,12
De 15 a 19 anys;<4;<4;<4;7,14;0,12
De 20 a 24 anys;4;<4;5;17,86;0,30
De 25 a 29 anys;<4;<4;<4;3,57;0,06
De 30 a 34 anys;<4;<4;<4;3,57;0,06
De 35 a 39 anys;<4;<4;<4;10,71;0,18
De 40 a 44 anys;4;<4;7;25,00;0,41
De 45 a 49 anys;<4;<4;<4;3,57;0,06
De 50 a 54 anys;<4;<4;<4;0,00;0,00
De 55 a 59 anys;<4;<4;4;14,29;0,24
De 60 a 64 anys;<4;<4;<4;3,57;0,06
De 65 a 69 anys;<4;<4;<4;3,57;0,06
De 70 a 74 anys;<4;<4;<4;0,00;0,00
De 75 a 79 anys;<4;<4;<4;0,00;0,00
De 80 a 84 anys;<4;<4;<4;0,00;0,00
De 85 anys i més;<4;<4;<4;0,00;0,00
Total;14;14;28;100,00;1,65
%;50,00;50,00;100,00;;

