Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: Suecia
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d131&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6016;5;0,17;0,08
Alt Empordà;35294;32;1,10;0,09
Alt Penedès;11993;6;0,21;0,05
Alt Urgell;2656;..;..;..
Alta Ribagorça;505;..;..;..
Anoia;11837;9;0,31;0,08
Aran;1724;..;..;..
Bages;22987;8;0,27;0,03
Baix Camp;32504;27;0,92;0,08
Baix Ebre;13745;6;0,21;0,04
Baix Empordà;26954;34;1,16;0,13
Baix Llobregat;89854;214;7,33;0,24
Baix Penedès;16842;43;1,47;0,26
Barcelonès;460206;1796;61,53;0,39
Berguedà;3901;..;..;..
Cerdanya;2779;5;0,17;0,18
Conca de Barberà;2439;..;..;..
Garraf;22622;193;6,61;0,85
Garrigues;2757;..;..;..
Garrotxa;10014;4;0,14;0,04
Gironès;39866;33;1,13;0,08
Maresme;56948;140;4,80;0,25
Moianès;1326;..;..;..
Montsià;11931;5;0,17;0,04
Noguera;7093;..;..;..
Osona;26668;7;0,24;0,03
Pallars Jussà;1843;..;..;..
Pallars Sobirà;701;..;..;..
Pla d'Urgell;7501;..;..;..
Pla de l'Estany;4898;10;0,34;0,20
Priorat;1111;..;..;..
Ribera d'Ebre;3612;..;..;..
Ripollès;2618;4;0,14;0,15
Segarra;6515;..;..;..
Segrià;40666;10;0,34;0,02
Selva;35246;35;1,20;0,10
Solsonès;1518;..;..;..
Tarragonès;47811;54;1,85;0,11
Terra Alta;1464;..;..;..
Urgell;7065;..;..;..
Vallès Occidental;107737;176;6,03;0,16
Vallès Oriental;38537;48;1,64;0,12
Total;1230304;2919;100,00;0,24

