Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Polonia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d122&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;21;42;3,48;0,03
De 5 a 9 años;17;32;49;4,06;0,04
De 10 a 14 años;35;23;58;4,81;0,04
De 15 a 20 años;27;22;49;4,06;0,04
De 20 a 24 años;24;20;44;3,65;0,03
De 25 a 29 años;23;56;79;6,55;0,06
De 30 a 34 años;48;83;131;10,85;0,09
De 35 a 39 años;62;105;167;13,84;0,12
De 40 a 44 años;63;124;187;15,49;0,13
De 44 a 49 años;62;72;134;11,10;0,10
De 50 a 54 años;47;39;86;7,13;0,06
De 55 a 59 años;31;36;67;5,55;0,05
De 60 a 64 años;29;31;60;4,97;0,04
De 65 a 69 años;14;17;31;2,57;0,02
De 70 a 74 años;9;6;15;1,24;0,01
De 75 a 79 años;..;..;7;0,58;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;517;690;1207;100,00;0,87
%;42,83;57,17;100,00;;

