Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Figueres
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;10;20;3,66;0,16
De 5 a 9 anys;10;10;20;3,66;0,16
De 10 a 14 anys;17;17;34;6,22;0,27
De 15 a 19 anys;14;15;29;5,30;0,23
De 20 a 24 anys;34;34;68;12,43;0,53
De 25 a 29 anys;46;30;76;13,89;0,60
De 30 a 34 anys;26;39;65;11,88;0,51
De 35 a 39 anys;26;33;59;10,79;0,46
De 40 a 44 anys;27;28;55;10,05;0,43
De 45 a 49 anys;19;21;40;7,31;0,31
De 50 a 54 anys;14;18;32;5,85;0,25
De 55 a 59 anys;8;13;21;3,84;0,16
De 60 a 64 anys;5;4;9;1,65;0,07
De 65 a 69 anys;..;..;7;1,28;0,05
De 70 a 74 anys;..;..;4;0,73;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,73;0,03
85 anys o més;..;..;..;..;..
Total;261;286;547;100,00;4,29
%;47,71;52,29;100,00;;

