Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Girona
Origen geográfico: República de Moldova
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d137&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;9;8,26;0,04
De 10 a 14 años;..;..;6;5,50;0,03
De 15 a 20 años;..;..;4;3,67;0,02
De 20 a 24 años;..;..;7;6,42;0,03
De 25 a 29 años;..;..;4;3,67;0,02
De 30 a 34 años;..;..;7;6,42;0,03
De 35 a 39 años;9;4;13;11,93;0,06
De 40 a 44 años;5;12;17;15,60;0,08
De 44 a 49 años;6;8;14;12,84;0,07
De 50 a 54 años;..;..;5;4,59;0,02
De 55 a 59 años;..;..;5;4,59;0,02
De 60 a 64 años;..;..;5;4,59;0,02
De 65 a 69 años;..;..;9;8,26;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;53;56;109;100,00;0,54
%;48,62;51,38;100,00;;

