Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Santa Coloma de Gramenet
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;893;851;1744;6,84
De 5 a 9 anys;794;656;1450;5,68
De 10 a 14 anys;668;593;1261;4,94
De 15 a 19 anys;635;516;1151;4,51
De 20 a 24 anys;1066;820;1886;7,39
De 25 a 29 anys;1487;1267;2754;10,80
De 30 a 34 anys;1560;1410;2970;11,64
De 35 a 39 anys;1554;1448;3002;11,77
De 40 a 44 anys;1510;1300;2810;11,02
De 45 a 49 anys;1341;1104;2445;9,59
De 50 a 54 anys;995;822;1817;7,12
De 55 a 59 anys;557;525;1082;4,24
De 60 a 64 anys;298;295;593;2,32
De 65 a 69 anys;131;175;306;1,20
De 70 a 74 anys;38;72;110;0,43
De 75 a 79 anys;35;36;71;0,28
De 80 a 84 anys;10;31;41;0,16
85 anys o més;4;9;13;0,05
Total;13576;11930;25506;100,00
%;53,23;46,77;100,00;

