Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Estònia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d141
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;189;54,15;0,05
Castelldefels;15589;41;11,75;0,26
Sant Cugat del Vallès;14207;17;4,87;0,12
Badalona;36560;15;4,30;0,04
Mataró;21654;11;3,15;0,05
Hospitalet de Llobregat, l';67574;11;3,15;0,02
Esplugues de Llobregat;6775;7;2,01;0,10
Gavà;5850;5;1,43;0,09
Sant Just Desvern;2477;4;1,15;0,16
Sabadell;29953;4;1,15;0,01
Franqueses del Vallès, les;2252;4;1,15;0,18
Resta de municipis;252536;41;11,75;0,02
Metropolità;840087;349;100,00;0,04

