Població estrangera a 1 de gener. Per països. 2022
Vilanova i la Geltrú
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;481;450;931;31,76;1,08
Itàlia;275;214;489;16,68;0,66
França;123;115;238;8,12;0,64
Regne Unit;136;101;237;8,09;1,01
Rússia;55;95;150;5,12;0,61
Alemanya;78;59;137;4,67;0,72
Ucraïna;41;49;90;3,07;0,39
Moldàvia;47;41;88;3,00;2,06
Països Baixos;42;29;71;2,42;0,75
Portugal;39;26;65;2,22;0,45
Polònia;21;31;52;1,77;0,51
Bulgària;21;29;50;1,71;0,46
Bèlgica;20;18;38;1,30;0,68
Albània;17;10;27;0,92;1,15
Sèrbia;12;14;26;0,89;1,83
Suïssa;12;12;24;0,82;0,85
Irlanda;15;7;22;0,75;0,77
Hongria;10;10;20;0,68;1,02
Txèquia;6;13;19;0,65;1,23
Lituània;7;11;18;0,61;0,80
Turquia;10;5;15;0,51;0,77
Belarús;..;..;11;0,38;0,59
Geòrgia;7;4;11;0,38;0,12
Croàcia;6;5;11;0,38;1,14
Grècia;5;5;10;0,34;0,53
Suècia;4;6;10;0,34;0,34
Eslovàquia;4;6;10;0,34;0,77
Dinamarca;5;4;9;0,31;0,73
Estònia;..;..;8;0,27;1,74
Armènia;4;4;8;0,27;0,19
Àustria;..;..;7;0,24;0,48
Finlàndia;..;..;6;0,20;0,64
Andorra;..;..;5;0,17;0,56
Letònia;..;..;5;0,17;0,48
Noruega;..;..;4;0,14;0,57
Resta de països;4;5;9;0,31;..
Total continent;1526;1405;2931;100,00;..

