Población extranjera a 1 de enero. Por países. 2022
Badalona
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Pakistán;4386;2437;6823;20,02;12,66
Marruecos;2633;2188;4821;14,14;2,11
China;2243;2142;4385;12,86;7,25
Honduras;639;1295;1934;5,67;3,76
Índia;718;456;1174;3,44;4,27
Colombia;549;588;1137;3,34;2,12
Italia;575;465;1040;3,05;1,41
Ecuador;482;364;846;2,48;3,71
Rumanía;387;401;788;2,31;0,91
Venezuela;340;431;771;2,26;2,36
Bolívia;389;355;744;2,18;3,17
Russia;283;460;743;2,18;3,00
Perú;362;370;732;2,15;2,45
Ucrania;326;376;702;2,06;3,05
Argentina;226;236;462;1,36;1,77
Paraguay;163;297;460;1,35;3,02
República Dominicana;242;201;443;1,30;2,42
Bangladesh;286;156;442;1,30;5,36
Georgia;219;195;414;1,21;4,52
Brasil;155;209;364;1,07;1,78
Francia;203;142;345;1,01;0,93
El Salvador;120;151;271;0,80;4,07
Armenia;119;126;245;0,72;5,93
Reino Unido;120;93;213;0,62;0,91
Chile;109;102;211;0,62;2,18
Nigeria;111;82;193;0,57;3,06
Alemania;91;100;191;0,56;1,00
Cuba;95;94;189;0,55;2,09
Portugal;92;92;184;0,54;1,28
Senegal;127;35;162;0,48;0,65
Polonia;54;96;150;0,44;1,46
Uruguay;75;75;150;0,44;1,91
Bulgaria;70;79;149;0,44;1,37
Nicaragua;56;74;130;0,38;3,46
Gambia;99;28;127;0,37;0,82
Argelia;82;37;119;0,35;1,32
Países Bajos;48;48;96;0,28;1,02
Estados Unidos de América;50;43;93;0,27;1,07
México;33;59;92;0,27;1,30
Guinea Ecuatorial;35;52;87;0,26;6,77
Mali;68;11;79;0,23;0,95
República de Moldova;43;35;78;0,23;1,82
Guinea;47;29;76;0,22;1,92
Ghana;59;14;73;0,21;0,92
Albania;34;36;70;0,21;2,99
Bielorusia;21;48;69;0,20;3,69
Bélgica;32;27;59;0,17;1,05
Filipinas;16;38;54;0,16;0,47
Nepal;26;19;45;0,13;1,95
Irlanda;30;10;40;0,12;1,40
Egipto;26;12;38;0,11;2,66
Suecia;23;13;36;0,11;1,24
Uzbekistán;21;15;36;0,11;15,13
Camerún;18;16;34;0,10;2,54
Siria;17;16;33;0,10;2,43
Austria;17;15;32;0,09;2,17
República Checa;10;21;31;0,09;2,01
Hungría;13;16;29;0,09;1,49
Guatemala;15;12;27;0,08;2,69
Serbia;9;16;25;0,07;1,76
Côte d'Ivoire;..;..;25;0,07;2,95
Japón;11;14;25;0,07;1,17
Vietnam;14;9;23;0,07;2,41
Dinamarca;12;9;21;0,06;1,71
Túnez;14;7;21;0,06;2,79
Grecia;11;9;20;0,06;1,06
Lituania;7;12;19;0,06;0,85
Turquía;13;6;19;0,06;0,98
Letonia;8;10;18;0,05;1,71
Eslovaquia;..;..;18;0,05;1,38
Kazakhstan;4;13;17;0,05;1,64
Suiza;8;8;16;0,05;0,57
Noruega;7;7;14;0,04;2,00
Finlandia;6;7;13;0,04;1,40
Estonia;5;8;13;0,04;2,83
Mauritania;7;4;11;0,03;0,73
Canada;7;4;11;0,03;0,80
Palestina;..;..;11;0,03;5,09
Costa Rica;5;5;10;0,03;1,26
Panamá;..;..;10;0,03;1,58
República de Corea;4;5;9;0,03;0,92
Bosnia y Herzegovina;..;..;8;0,02;2,51
Irán;..;..;8;0,02;0,46
Croacia;..;..;7;0,02;0,73
Eslovenia;..;..;7;0,02;1,71
Iraq;..;..;7;0,02;2,94
Tailandia;..;..;7;0,02;1,37
Afganistán;..;..;6;0,02;1,24
Congo;..;..;5;0,01;2,50
Israel;..;..;5;0,01;0,49
Líbano;..;..;5;0,01;0,51
Angola;..;..;4;0,01;2,44
Sudáfrica;..;..;4;0,01;0,96
República Unida de Tanzanía;..;..;4;0,01;4,55
Togo;..;..;4;0,01;5,00
Dominica;..;..;4;0,01;1,69
Resto de países;32;30;62;0,18;..
No consta país;1;0;1;<0,01;..
Apátridas;..;..;8;0,02;4,21
Total;18205;15881;34086;100,00;..

