Població estrangera a 1 de gener. Per municipis. 2023
Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vic;48235;14202;48,67;29,44
Manlleu;21182;5297;18,15;25,01
Torelló;14922;2384;8,17;15,98
Roda de Ter;6696;1046;3,58;15,62
Tona;8440;816;2,80;9,67
Taradell;6797;594;2,04;8,74
Centelles;7737;542;1,86;7,01
Sant Hipòlit de Voltregà;3704;512;1,75;13,82
Balenyà;3965;481;1,65;12,13
Prats de Lluçanès;2682;290;0,99;10,81
Sant Pere de Torelló;2571;281;0,96;10,93
Seva;3775;263;0,90;6,97
Santa Eugènia de Berga;2295;259;0,89;11,29
Sant Quirze de Besora;2109;214;0,73;10,15
Calldetenes;2596;184;0,63;7,09
Masies de Voltregà, les;3224;178;0,61;5,52
Esquirol, l';2265;159;0,54;7,02
Sant Julià de Vilatorta;3235;156;0,53;4,82
Sant Bartomeu del Grau;939;148;0,51;15,76
Montesquiu;1106;147;0,50;13,29
Sant Martí de Centelles;1240;131;0,45;10,56
Sant Vicenç de Torelló;2071;124;0,42;5,99
Viladrau;1134;116;0,40;10,23
Santa Eulàlia de Riuprimer;1448;88;0,30;6,08
Gurb;2697;77;0,26;2,86
Sant Boi de Lluçanès;572;65;0,22;11,36
Olost;1218;65;0,22;5,34
Folgueroles;2261;63;0,22;2,79
Masies de Roda, les;745;58;0,20;7,79
Oristà;585;29;0,10;4,96
Perafita;423;28;0,10;6,62
Alpens;273;23;0,08;8,42
Muntanyola;721;20;0,07;2,77
Lluçà;291;16;0,05;5,50
Orís;354;15;0,05;4,24
Rupit i Pruit;276;13;0,04;4,71
Sora;217;13;0,04;5,99
Malla;266;13;0,04;4,89
Brull, el;286;13;0,04;4,55
Tavertet;126;9;0,03;7,14
Santa Maria de Besora;164;9;0,03;5,49
Espinelves;247;9;0,03;3,64
Vilanova de Sau;309;7;0,02;2,27
Sant Sadurní d'Osormort;89;7;0,02;7,87
Tavèrnoles;339;6;0,02;1,77
Sobremunt;86;4;0,01;4,65
Sant Agustí de Lluçanès;109;4;0,01;3,67
Resta de municipis;484;4;0,01;0,83
Osona;167506;29182;100,00;17,42

