Municipal distribution. 2022
Catalonia
Geographical origin: Italy
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d115&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,40.146,5455,1192
Castelldefels,14.122,1.977,269,1400
"Hospitalet de Llobregat, l'",59.773,1.603,218,268
Sant Cugat del Vallès,12.757,1.507,205,1181
Terrassa,29.980,1.077,146,359
Tarragona,25.050,1.076,146,430
Badalona,34.086,1.040,141,305
Sitges,7.734,881,120,1139
Mataró,20.672,831,113,402
Sabadell,27.774,827,112,298
Lloret de Mar,13.645,674,092,494
Girona,20.178,592,080,293
Cambrils,6.820,511,069,749
Vilanova i la Geltrú,7.584,489,066,645
Salou,8.915,486,066,545
Gavà,5.251,429,058,817
Blanes,6.847,428,058,625
Calafell,5.457,421,057,771
Cerdanyola del Vallès,5.444,418,057,768
Cornellà de Llobregat,13.731,413,056,301
Sant Pere de Ribes,4.802,407,055,848
Reus,18.281,396,054,217
Rubí,10.022,359,049,358
Viladecans,5.290,309,042,584
"Masnou, el",2.573,307,042,1193
Santa Coloma de Gramenet,24.830,306,042,123
"Prat de Llobregat, el",5.943,295,040,496
Premià de Mar,3.530,294,040,833
Esplugues de Llobregat,6.019,288,039,478
Sant Boi de Llobregat,8.385,284,039,339
Pineda de Mar,4.070,282,038,693
Lleida,27.825,266,036,096
"Vendrell, el",6.014,255,035,424
Sant Adrià de Besòs,5.690,232,032,408
Calella,3.461,218,030,630
Granollers,8.363,211,029,252
Sant Just Desvern,2.102,210,029,999
Manresa,14.202,209,028,147
Cubelles,1.869,207,028,1108
Sant Joan Despí,2.846,206,028,724
Vilassar de Mar,1.532,205,028,1338
Roses,5.672,202,027,356
Sant Feliu de Llobregat,3.619,191,026,528
Arenys de Mar,1.809,191,026,1056
Figueres,12.689,181,025,143
Castelló d'Empúries,4.873,179,024,367
Cunit,2.436,174,024,714
Ripollet,4.749,169,023,356
Vic,13.446,168,023,125
Mont-roig del Camp,3.451,164,022,475
Montgat,1.256,161,022,1282
"Castell d'Aro, Platja d'Aro i s'Agaró",3.579,161,022,450
Sant Andreu de Llavaneres,1.362,158,021,1160
Mollet del Vallès,5.869,150,020,256
Vila-seca,3.569,147,020,412
Igualada,5.194,141,019,271
Torredembarra,2.947,139,019,472
Montcada i Reixac,4.844,125,017,258
Calonge i Sant Antoni,2.528,121,016,479
Alella,1.156,117,016,1012
Vilafranca del Penedès,5.380,116,016,216
Olivella,1.010,116,016,1149
Barberà del Vallès,2.642,115,016,435
Tossa de Mar,1.329,110,015,828
Sant Vicenç de Montalt,754,108,015,1432
"Escala, l'",3.249,108,015,332
Malgrat de Mar,2.345,106,014,452
Sant Celoni,2.013,105,014,522
Cardedeu,1.202,104,014,865
Canet de Mar,1.277,102,014,799
Tordera,1.787,100,014,560
Corbera de Llobregat,1.415,98,013,693
Olot,8.453,96,013,114
"Garriga, la",1.301,95,013,730
Martorell,5.143,94,013,183
Palamós,2.505,94,013,375
Sant Quirze del Vallès,1.052,92,012,875
Molins de Rei,1.719,92,012,535
Sant Feliu de Guíxols,3.873,90,012,232
Sant Andreu de la Barca,2.584,88,012,341
Cabrils,981,86,012,877
Castellar del Vallès,1.114,84,011,754
Premià de Dalt,972,77,010,792
"Franqueses del Vallès, les",2.072,77,010,372
Sant Vicenç dels Horts,2.325,74,010,318
Sant Pol de Mar,647,73,010,1128
Esparreguera,1.790,71,010,397
Tortosa,6.574,70,010,106
Cadaqués,671,69,009,1028
Torroella de Montgrí,3.253,67,009,206
Vallirana,966,66,009,683
Cervelló,642,65,009,1012
Palafrugell,5.269,64,009,121
Roda de Berà,1.084,62,008,572
Salt,12.300,60,008,049
Llinars del Vallès,812,59,008,727
Santa Cristina d'Aro,962,59,008,613
Banyoles,3.908,59,008,151
Vandellòs i l'Hospitalet de l'Infant,1.089,58,008,533
Teià,566,57,008,1007
Canyelles,476,57,008,1197
Vielha e Mijaran,1.117,57,008,510
Santa Susanna,528,56,008,1061
"Seu d'Urgell, la",1.707,56,008,328
Santa Perpètua de Mogoda,2.529,55,007,217
Parets del Vallès,1.260,55,007,437
Caldes d'Estrac,515,55,007,1068
"Ràpita, la",2.435,55,007,226
Amposta,3.968,52,007,131
Olesa de Montserrat,2.204,51,007,231
Maçanet de la Selva,1.016,51,007,502
Puigcerdà,1.914,50,007,261
Altafulla,626,50,007,799
Pallejà,719,49,007,682
Tiana,439,48,007,1093
Santa Maria de Palautordera,875,48,007,549
Piera,1.353,48,007,355
Cabrera de Mar,321,48,007,1495
Begues,566,48,007,848
Argentona,699,47,006,672
Caldes de Malavella,761,47,006,618
Valls,3.910,47,006,120
Caldes de Montbui,1.428,45,006,315
"Ametlla del Vallès, l'",539,45,006,835
Sant Fost de Campsentelles,402,44,006,1095
Dosrius,292,44,006,1507
Tàrrega,3.980,44,006,111
Vallgorguina,239,43,006,1799
Sant Esteve Sesrovires,453,43,006,949
Vidreres,1.169,43,006,368
Mollerussa,4.372,42,006,096
Matadepera,351,40,005,1140
Gelida,762,40,005,525
"Ametlla de Mar, l'",1.699,40,005,235
Santa Coloma de Farners,2.912,39,005,134
Constantí,1.277,39,005,305
Palafolls,582,38,005,653
Vacarisses,322,37,005,1149
Vilassar de Dalt,576,37,005,642
Santa Coloma de Cervelló,346,36,005,1040
Creixell,594,36,005,606
Masquefa,606,35,005,578
Castellbisbal,780,35,005,449
Manlleu,4.876,34,005,070
Arenys de Munt,677,34,005,502
Sant Pere de Vilamajor,279,33,004,1183
Palau-solità i Plegamans,919,33,004,359
Abrera,787,33,004,419
Sant Cebrià de Vallalta,334,32,004,958
Montornès del Vallès,1.832,32,004,175
Lliçà d'Amunt,482,32,004,664
Arbúcies,1.572,32,004,204
Santa Margarida i els Monjos,944,31,004,328
"Roca del Vallès, la",486,31,004,638
Pals,551,31,004,563
Torrelles de Llobregat,345,30,004,870
Moià,834,30,004,360
Canovelles,3.160,30,004,095
Begur,809,30,004,371
Berga,2.427,29,004,119
Sils,836,29,004,347
Ripoll,1.475,29,004,197
Llagostera,1.499,29,004,193
Vilanova del Camí,971,28,004,288
Sant Sadurní d'Anoia,1.106,28,004,253
"Llagosta, la",1.522,28,004,184
Vallromanes,212,27,004,1274
Vila-sacra,119,27,004,2269
"Pobla de Montornès, la",300,27,004,900
Sant Vicenç de Castellet,1.314,26,004,198
Riells i Viabrea,267,26,004,974
Torelló,2.185,25,003,114
Sant Feliu de Codines,595,25,003,420
Polinyà,597,25,003,419
Bigues i Riells del Fai,420,25,003,595
Cassà de la Selva,1.812,25,003,138
Montbrió del Camp,332,25,003,753
Roda de Ter,903,24,003,266
Montmeló,607,24,003,395
"Canonja, la",413,24,003,581
Riudoms,903,24,003,266
Santa Eulàlia de Ronçana,311,23,003,740
Sant Esteve de Palautordera,213,23,003,1080
"Catllar, el",349,23,003,659
"Bisbal del Penedès, la",311,23,003,740
"Hostalets de Pierola, els",277,22,003,794
Palau-saverdera,399,22,003,551
Llançà,805,22,003,273
Sant Antoni de Vilamajor,363,21,003,579
Deltebre,1.198,21,003,175
Sant Fruitós de Bages,604,20,003,331
Cànoves i Samalús,141,20,003,1418
Santa Oliva,366,20,003,546
"Palma de Cervelló, la",198,19,003,960
Sentmenat,593,19,003,320
Centelles,470,19,003,404
Porqueres,307,19,003,619
"Ampolla, l'",876,19,003,217
Viladecavalls,192,18,002,938
"Papiol, el",320,18,002,562
Torrelles de Foix,349,17,002,487
Seva,235,17,002,723
Mediona,249,17,002,683
Sarrià de Ter,411,17,002,414
Camprodon,345,17,002,493
Alp,182,17,002,934
"Pallaresos, els",154,17,002,1104
Alcanar,1.945,17,002,087
Olèrdola,330,16,002,485
Balaguer,4.048,16,002,040
Móra la Nova,646,16,002,248
Vilanova del Vallès,232,15,002,647
Lliçà de Vall,238,15,002,630
Sant Gregori,190,15,002,789
"Bisbal d'Empordà, la",2.189,15,002,069
"Perelló, el",757,15,002,198
"Montmell, el",144,15,002,1042
Badia del Vallès,733,14,002,191
Tona,753,14,002,186
Castellet i la Gornal,164,14,002,854
