Población extranjera a 1 de enero. Por países. 2023
Figueres
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;366;428;794;32,77;0,92
Ucrania;155;195;350;14,44;0,86
Francia;180;157;337;13,91;0,88
Italia;121;91;212;8,75;0,26
Russia;32;102;134;5,53;0,46
Bulgaria;60;63;123;5,08;1,14
Portugal;75;45;120;4,95;0,80
Alemania;35;22;57;2,35;0,28
Polonia;19;34;53;2,19;0,50
Reino Unido;20;22;42;1,73;0,18
Bélgica;13;16;29;1,20;0,50
República de Moldova;9;14;23;0,95;0,53
Países Bajos;13;9;22;0,91;0,22
Georgia;11;9;20;0,83;0,19
Bielorusia;..;..;12;0,50;0,54
Bosnia y Herzegovina;..;..;10;0,41;2,98
Albania;..;..;8;0,33;0,27
Suiza;4;4;8;0,33;0,27
Letonia;..;..;8;0,33;0,70
Lituania;..;..;8;0,33;0,34
Armenia;..;..;7;0,29;0,16
Turquía;..;..;6;0,25;0,25
Estonia;..;..;5;0,21;0,96
República Checa;..;..;5;0,21;0,31
Hungría;..;..;4;0,17;0,18
Irlanda;..;..;4;0,17;0,12
Andorra;..;..;4;0,17;0,44
Eslovaquia;..;..;4;0,17;0,30
Resto de países;7;7;14;0,58;..
Total continent;1152;1271;2423;100,00;..

