Población extranjera a 1 de enero. Por distritos. 2023
Esplugues de Llobregat
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d342
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;882;20;17,70;2,27
Distrito II;1121;34;30,09;3,03
Distrito III;441;..;..;..
Distrito IV;421;6;5,31;1,43
Distrito V;371;9;7,96;2,43
Distrito VI;..;..;..;..
Distrito VII;180;4;3,54;2,22
Distrito VIII;477;6;5,31;1,26
Distrito IX;424;4;3,54;0,94
Total;4317;86;100,00;1,99

