Municipal distribution. 2023
Province: Barcelona
Geographical origin: Côte d'Ivoire
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d211
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,109,2329,003
Sabadell,29.953,78,1667,026
Badalona,36.560,34,726,009
"Hospitalet de Llobregat, l'",67.574,31,662,005
Mataró,21.654,22,470,010
Granollers,9.295,21,449,023
Vic,14.202,10,214,007
Santa Coloma de Gramenet,26.629,9,192,003
Sant Feliu de Llobregat,4.236,9,192,021
Mollet del Vallès,6.618,9,192,014
Rubí,10.928,8,171,007
Martorell,5.022,8,171,016
Manresa,15.508,8,171,005
Canovelles,3.316,7,150,021
Sant Andreu de la Barca,2.629,6,128,023
Cornellà de Llobregat,14.888,6,128,004
Terrassa,31.437,5,107,002
Ripollet,5.081,5,107,010
Berga,2.641,5,107,019
Vilafranca del Penedès,5.753,4,085,007
Sant Boi de Llobregat,9.205,4,085,004
Pineda de Mar,4.459,4,085,009
Montcada i Reixac,5.080,4,085,008
Other municipalities,233.379,62,1325,003
Province: Barcelona,950.707,468,10000,005

