Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Llobregat
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;57;63;120;2,74;0,12
De 5 a 9 anys;120;117;237;5,42;0,24
De 10 a 14 anys;121;108;229;5,24;0,23
De 15 a 19 anys;139;132;271;6,20;0,27
De 20 a 24 anys;129;171;300;6,86;0,30
De 25 a 29 anys;196;226;422;9,65;0,43
De 30 a 34 anys;221;298;519;11,87;0,52
De 35 a 39 anys;216;258;474;10,84;0,48
De 40 a 44 anys;185;296;481;11,00;0,49
De 45 a 49 anys;153;215;368;8,42;0,37
De 50 a 54 anys;107;185;292;6,68;0,29
De 55 a 59 anys;79;136;215;4,92;0,22
De 60 a 64 anys;42;100;142;3,25;0,14
De 65 a 69 anys;48;65;113;2,58;0,11
De 70 a 74 anys;20;52;72;1,65;0,07
De 75 a 79 anys;19;30;49;1,12;0,05
De 80 a 84 anys;12;33;45;1,03;0,05
85 anys o més;6;18;24;0,55;0,02
Total;1870;2503;4373;100,00;4,42
%;42,76;57,24;100,00;;

