Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Cornellà de Llobregat
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;11;2,93;0,07
De 5 a 9 anys;..;..;10;2,67;0,07
De 10 a 14 anys;9;4;13;3,47;0,09
De 15 a 19 anys;7;14;21;5,60;0,14
De 20 a 24 anys;15;29;44;11,73;0,30
De 25 a 29 anys;21;24;45;12,00;0,30
De 30 a 34 anys;22;26;48;12,80;0,32
De 35 a 39 anys;28;19;47;12,53;0,32
De 40 a 44 anys;14;22;36;9,60;0,24
De 45 a 49 anys;18;21;39;10,40;0,26
De 50 a 54 anys;10;12;22;5,87;0,15
De 55 a 59 anys;8;8;16;4,27;0,11
De 60 a 64 anys;..;..;10;2,67;0,07
De 65 a 69 anys;..;..;7;1,87;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;166;209;375;100,00;2,52
%;44,27;55,73;100,00;;

