Población extranjera a 1 de enero. Por municipios. 2023
Baix Ebre
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7199;785;56,93;10,90
Ametlla de Mar, l';1730;141;10,22;8,15
Deltebre;1366;126;9,14;9,22
Roquetes;1327;88;6,38;6,63
Aldea, l';1067;72;5,22;6,75
Ampolla, l';896;60;4,35;6,70
Camarles;579;60;4,35;10,36
Perelló, el;822;22;1,60;2,68
Tivenys;160;9;0,65;5,62
Xerta;115;6;0,44;5,22
Alfara de Carles;35;5;0,36;14,29
Resto de municipios;260;5;0,36;1,92
Baix Ebre;15556;1379;100,00;8,86

