Població estrangera a 1 de gener. Per països. 2023
Metropolità
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Itàlia;35047;30467;65514;26,50;81,07
França;13073;12398;25471;10,30;66,50
Romania;11320;12887;24207;9,79;27,90
Ucraïna;7234;11443;18677;7,56;45,99
Rússia;6296;10825;17121;6,93;58,34
Alemanya;6796;6840;13636;5,52;67,26
Regne Unit;7858;5752;13610;5,51;58,43
Portugal;5561;5025;10586;4,28;70,64
Geòrgia;3838;4174;8012;3,24;77,19
Polònia;2255;3622;5877;2,38;55,18
Països Baixos;3180;2552;5732;2,32;57,90
Bulgària;2069;2349;4418;1,79;40,89
Armènia;1791;1878;3669;1,48;86,05
Bèlgica;1680;1313;2993;1,21;51,40
Suècia;1188;1300;2488;1,01;80,18
Irlanda;1408;951;2359;0,95;71,53
Turquia;1092;995;2087;0,84;88,58
Grècia;947;887;1834;0,74;87,25
Albània;1112;661;1773;0,72;59,20
Moldàvia;843;917;1760;0,71;40,54
Suïssa;843;795;1638;0,66;54,87
Hongria;700;902;1602;0,65;73,08
Àustria;642;656;1298;0,53;79,49
Belarús;448;840;1288;0,52;57,58
Dinamarca;542;459;1001;0,40;76,47
Lituània;355;621;976;0,39;41,76
Txèquia;344;592;936;0,38;57,32
Sèrbia;442;459;901;0,36;61,17
Finlàndia;309;497;806;0,33;79,64
Eslovàquia;240;508;748;0,30;55,99
Croàcia;333;414;747;0,30;68,72
Letònia;261;389;650;0,26;56,62
Noruega;301;285;586;0,24;78,24
Andorra;210;228;438;0,18;48,56
Eslovènia;184;188;372;0,15;83,41
Estònia;126;223;349;0,14;67,24
Xipre;118;112;230;0,09;81,27
Bòsnia i Hercegovina;103;100;203;0,08;60,42
Islàndia;85;94;179;0,07;84,43
Macedònia del Nord;63;65;128;0,05;60,38
Luxemburg;67;44;111;0,04;62,71
Malta;55;37;92;0,04;73,02
Montenegro;32;38;70;0,03;53,03
Liechtenstein;..;..;5;<0,01;83,33
Resta de països;..;..;5;<0,01;..
No hi consta país;12;8;20;<0,01;..
Total continent;121408;125795;247203;100,00;..

