Población extranjera a 1 de enero. Por municipios. 2023
Montsià
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d343
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;4520;362;51,79;8,01
Ràpita, la;2663;197;28,18;7,40
Alcanar;2094;49;7,01;2,34
Sénia, la;1098;46;6,58;4,19
Ulldecona;1725;18;2,58;1,04
Sant Jaume d'Enveja;327;13;1,86;3,98
Santa Bàrbara;592;7;1,00;1,18
Resto de municipios;504;7;1,00;1,39
Montsià;13523;699;100,00;5,17

