Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: República Checa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d143
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,27;<0,01
De 5 a 9 años;..;..;6;3,92;<0,01
De 10 a 14 años;..;..;11;7,19;0,01
De 15 a 20 años;..;..;10;6,54;0,01
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;8;5,23;<0,01
De 30 a 34 años;..;..;13;8,50;0,01
De 35 a 39 años;6;18;24;15,69;0,02
De 40 a 44 años;7;25;32;20,92;0,03
De 44 a 49 años;5;16;21;13,73;0,02
De 50 a 54 años;..;..;7;4,58;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;3,27;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;57;96;153;100,00;0,15
%;37,25;62,75;100,00;;

