Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d326
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;19615;313;26,21;1,60
Salou;10002;266;22,28;2,66
Tarragona;27257;98;8,21;0,36
Vendrell, el;6463;93;7,79;1,44
Vila-seca;3802;55;4,61;1,45
Cambrils;7404;52;4,36;0,70
Valls;4207;43;3,60;1,02
Ràpita, la;2663;28;2,35;1,05
Calafell;6264;24;2,01;0,38
Tortosa;7199;20;1,68;0,28
Torredembarra;3216;18;1,51;0,56
Amposta;4520;17;1,42;0,38
Arboç, l';1429;13;1,09;0,91
Alcanar;2094;12;1,01;0,57
Altafulla;649;11;0,92;1,69
Deltebre;1366;9;0,75;0,66
Mont-roig del Camp;3805;9;0,75;0,24
Sant Jaume d'Enveja;327;7;0,59;2,14
Cunit;2816;7;0,59;0,25
Pobla de Mafumet, la;377;6;0,50;1,59
Gandesa;728;5;0,42;0,69
Secuita, la;135;4;0,34;2,96
Morell, el;535;4;0,34;0,75
Espluga de Francolí, l';448;4;0,34;0,89
Bellvei;275;4;0,34;1,45
Resto de municipios;33840;72;6,03;0,21
Provincia: Tarragona;151436;1194;100,00;0,79

