Distribution by districts. 2023
Badalona
Geographical origin: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d317
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,622,..,..,..
District II,2.735,27,844,099
District III,2.625,10,312,038
District IV,1.846,15,469,081
District V,724,..,..,..
District VI,413,..,..,..
District VII,8.172,83,2594,102
District VIII,2.667,8,250,030
District IX,16.756,172,5375,103
Total,36.560,320,10000,088

