Población extranjera a 1 de enero. Por países. 2023
Santa Coloma de Gramenet
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Georgia;297;263;560;33,37;5,39
Armenia;236;248;484;28,84;11,35
Ucrania;157;222;379;22,59;0,93
Russia;67;117;184;10,97;0,63
República de Moldova;21;10;31;1,85;0,71
Albania;16;4;20;1,19;0,67
Bielorusia;..;..;7;0,42;0,31
Bosnia y Herzegovina;..;..;4;0,24;1,19
Serbia;..;..;4;0,24;0,27
Turquía;..;..;4;0,24;0,17
Resto de países;..;..;..;..;..
Total subcontinent;804;874;1678;100,00;..

