Municipal distribution. 2023
Catalonia
Geographical origin: Iceland
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d114
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,109,5142,003
Castelldefels,15.589,22,1038,014
"Masnou, el",2.854,7,330,025
Gavà,5.850,7,330,012
Sant Cugat del Vallès,14.207,6,283,004
Sitges,8.448,4,189,005
Sant Pere de Ribes,5.125,4,189,008
Corbera de Llobregat,1.563,4,189,026
Alella,1.244,4,189,032
Cornudella de Montsant,137,4,189,292
Other municipalities,922.304,41,1934,<001
Catalonia,1.361.981,212,10000,002

