Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Prat de Llobregat, el
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;178;153;331;4,99
De 5 a 9 anys;140;154;294;4,43
De 10 a 14 anys;119;152;271;4,08
De 15 a 19 anys;165;120;285;4,29
De 20 a 24 anys;247;241;488;7,35
De 25 a 29 anys;353;350;703;10,59
De 30 a 34 anys;438;407;845;12,73
De 35 a 39 anys;469;409;878;13,23
De 40 a 44 anys;413;356;769;11,59
De 45 a 49 anys;316;276;592;8,92
De 50 a 54 anys;218;177;395;5,95
De 55 a 59 anys;127;167;294;4,43
De 60 a 64 anys;76;134;210;3,16
De 65 a 69 anys;48;74;122;1,84
De 70 a 74 anys;20;48;68;1,02
De 75 a 79 anys;15;33;48;0,72
De 80 a 84 anys;8;21;29;0,44
85 anys o més;4;10;14;0,21
Total;3354;3282;6636;100,00
%;50,54;49,46;100,00;

