Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: Guinea-Bissau
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d219&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6016;..;..;..
Alt Empordà;35294;24;3,07;0,07
Alt Penedès;11993;..;..;..
Alt Urgell;2656;..;..;..
Alta Ribagorça;505;..;..;..
Anoia;11837;..;..;..
Aran;1724;..;..;..
Bages;22987;..;..;..
Baix Camp;32504;..;..;..
Baix Ebre;13745;..;..;..
Baix Empordà;26954;11;1,40;0,04
Baix Llobregat;89854;45;5,75;0,05
Baix Penedès;16842;..;..;..
Barcelonès;460206;167;21,33;0,04
Berguedà;3901;..;..;..
Cerdanya;2779;..;..;..
Conca de Barberà;2439;..;..;..
Garraf;22622;..;..;..
Garrigues;2757;..;..;..
Garrotxa;10014;8;1,02;0,08
Gironès;39866;24;3,07;0,06
Maresme;56948;54;6,90;0,09
Moianès;1326;..;..;..
Montsià;11931;..;..;..
Noguera;7093;63;8,05;0,89
Osona;26668;84;10,73;0,31
Pallars Jussà;1843;..;..;..
Pallars Sobirà;701;..;..;..
Pla d'Urgell;7501;21;2,68;0,28
Pla de l'Estany;4898;..;..;..
Priorat;1111;..;..;..
Ribera d'Ebre;3612;..;..;..
Ripollès;2618;..;..;..
Segarra;6515;6;0,77;0,09
Segrià;40666;158;20,18;0,39
Selva;35246;..;..;..
Solsonès;1518;..;..;..
Tarragonès;47811;13;1,66;0,03
Terra Alta;1464;..;..;..
Urgell;7065;4;0,51;0,06
Vallès Occidental;107737;53;6,77;0,05
Vallès Oriental;38537;27;3,45;0,07
Total;1230304;783;100,00;0,06

