Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Cornellà de Llobregat
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;18;40;4,95;0,29
De 5 a 9 anys;31;26;57;7,05;0,42
De 10 a 14 anys;40;39;79;9,78;0,58
De 15 a 19 anys;36;19;55;6,81;0,40
De 20 a 24 anys;20;27;47;5,82;0,34
De 25 a 29 anys;32;28;60;7,43;0,44
De 30 a 34 anys;34;38;72;8,91;0,52
De 35 a 39 anys;36;33;69;8,54;0,50
De 40 a 44 anys;52;44;96;11,88;0,70
De 45 a 49 anys;38;45;83;10,27;0,60
De 50 a 54 anys;36;40;76;9,41;0,55
De 55 a 59 anys;18;19;37;4,58;0,27
De 60 a 64 anys;11;7;18;2,23;0,13
De 65 a 69 anys;5;8;13;1,61;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;413;395;808;100,00;5,88
%;51,11;48,89;100,00;;

