Foreign population by age and sex. 2021
Comarques Gironines
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d302&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,11,30,578,002
5-9 years,14,8,22,424,001
10-14 years,15,18,33,636,002
15-19 years,8,5,13,250,<001
20-24 years,7,10,17,328,001
25-29 years,12,19,31,597,002
30-34 years,16,28,44,848,003
35-39 years,23,15,38,732,002
40-44 years,13,24,37,713,002
45-49 years,13,11,24,462,002
50-54 years,17,19,36,694,002
55-59 years,23,23,46,886,003
60-64 years,13,22,35,674,002
65-69 years,18,28,46,886,003
70-74 years,12,15,27,520,002
75-79 years,11,7,18,347,001
80-84 years,7,8,15,289,<001
85 years or more,..,..,7,135,<001
Total,245,274,519,10000,034
%,4721,5279,10000,,

